﻿GovFunction,Sec,APPROPRIATIONS,Fund,FY2009,FY2010,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016,FY2017,FY2018,FY2019 Final,FY2020 - Gov. rec,FY2020 - HAC,5YrCAGR
"Protection to persons and property","B.238","Liquor control - enforcement and licensing","Interdepartmental transfers",,,,,,5000,88000,46000,,,16300,5000,5000,
"Protection to persons and property","B.238","Liquor control - enforcement and licensing","Enterprise funds",1922827,1902961,2017906,1977652,2091849,2095572,2041298,2308147,2334267,2674877,2145056,2288608,2288608,
"Protection to persons and property","B.238","Liquor control - enforcement and licensing","Total",2212472,2192606,2303190,2262936,2377133,2568857,2630808,2781432,3083822,3221223,2707702,2691935,2691935,0.5
"Protection to persons and property","B.239","Liquor control - warehousing and distribution","Enterprise funds",1117696,1117913,1142784,1111108,1166663,1295534,1373521,1499296,1445376,1413202,1515827,1551358,1551358,
"Protection to persons and property","B.239","Liquor control - warehousing and distribution","Special funds",,,,,,,,,59752,,,,,
"Protection to persons and property","B.239","Liquor control - warehousing and distribution","Total",1117696,1117913,1142784,1111108,1166663,1295534,1373521,1499296,1505128,1413202,1515827,1551358,1551358,2.5
"Protection to persons and property","2.128","Agriculture, food and markets - mosquito control","Special funds",79383,80000,,,,,,,,,,,,
"Protection to persons and property","2.128","Agriculture, food and markets - mosquito control","Total",79383,80000,,,,,,,,,,,,
"Protection to persons and property","2.127","Agriculture, food and markets - state stipend","General funds",175000,175000,,,,,,,,,,,,
"Protection to persons and property","2.127","Agriculture, food and markets - state stipend","Total",175000,175000,,,,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","Federal funds",,,,527702,236136,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","General funds",269193,,,,,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","Global Commitment funds",1897427,1898824,1898824,1898824,432966,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","Interdepartmental transfers",,,,,100000,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","Special funds",2486494,2695908,2843083,3497875,2029462,,,,,,,,,
"Protection to persons and property","2.134","Banking, insurance, securities, and health care administration - health care administration","Total",4653114,4594732,4741907,5924401,2798564,,,,,,,,,
"Protection to persons and property","B.231","Financial regulation - health care administration","Special funds",,,,,,132172,,,,,,,,
"Protection to persons and property","B.231","Financial regulation - health care administration","Total",,,,,,132172,,,,,,,,
"Protection to persons and property","2.115","Public safety - emergency management - radiological emergency response plan","Special funds",1698734,1712471,1735454,2134309,2321510,2634615,2104632,1639143,,,,,,
"Protection to persons and property","2.115","Public safety - emergency management - radiological emergency response plan","Total",1698734,1712471,1735454,2134309,2321510,2634615,2104632,1639143,,,,,,
"Protection to persons and property","2.114","Public safety - homeland security","ARRA funds",,,295267,68154,,,,,,,,,,
"Protection to persons and property","2.114","Public safety - homeland security","Federal funds",10043945,6907321,11586319,12227400,12309357,9192914,,,,,,,,
"Protection to persons and property","2.114","Public safety - homeland security","General funds",408344,385837,410617,413117,427007,167344,,,,,,,,
"Protection to persons and property","2.114","Public safety - homeland security","Total",10452289,7293158,12292203,12708671,12736364,9360258,,,,,,,,
"Protection to persons and property","2.137","Public service - purchase and sale of power","Special funds",20000,20000,,,,,,,,,,,,
"Protection to persons and property","2.137","Public service - purchase and sale of power","Total",20000,20000,,,,,,,,,,,,
"Protection to persons and property"," ","Totals for protection to persons and property","General fund",88707248,87942696,100117759,105272668,109237894,118605706,124062040,130003661,140610696,146899384,156587023,161482424,161854424,
"Protection to persons and property"," ","Totals for protection to persons and property","Transportation fund",32725324,28352807,27538498,25238498,25238498,25238498,22750000,22750000,21150000,20250000,20250000,20250000,20250000,
"Protection to persons and property"," ","Totals for protection to persons and property","Special funds",67632460,69005994,68291120,70438645,68068274,75164951,79346372,78861699,83106552,83714197,86673285,88977278,87607278,
"Protection to persons and property"," ","Totals for protection to persons and property","Tobacco fund",693626,740418,950155,956816,679816,606315,606315,606315,600874,561843,561843,561843,561843,
"Protection to persons and property"," ","Totals for protection to persons and property","Federal funds",49919888,46272283,57153489,58629823,58191789,66671503,57967953,52831535,64642371,53681511,54930811,54587748,54587748,
"Protection to persons and property"," ","Totals for protection to persons and property","ARRA funds",,35451349,18539819,16822047,5160681,1479429,238000,238000,650000,1120000,1010000,921260,921260,
"Protection to persons and property"," ","Totals for protection to persons and property","Interdepartmental transfers",9331336,9663948,8833753,9197074,8701945,8670609,10486624,11454881,12737631,13253305,14681856,14655414,14655414,
"Protection to persons and property"," ","Totals for protection to persons and property","Enterprise funds",4729060,4802581,4969079,5007144,6415344,6178980,7440220,7856591,8032560,8569271,10408556,8257266,8257266,
"Protection to persons and property"," ","Totals for protection to persons and property","ARRA interdepartmental transfers",,6550000,,,,,,,,,,,,
"Protection to persons and property"," ","Totals for protection to persons and property","Global Commitment funds",1897427,1898824,1898824,1989102,1138944,256224,90278,90278,90278,,,,,
"Protection to persons and property"," ","Totals for protection to persons and property","Total",255636369,290680900,288292496,293551817,282833185,302872215,302987802,304692960,331620962,328049511,345103374,349693233,348695233,2.8
"Human services","B.300","Human services - agency of human services - secretary's office","General funds",4272481,5032062,3036426,5049075,5057818,5212659,5662857,5852209,6836181,9686490,7996653,7750309,7775309,
"Human services","B.300","Human services - agency of human services - secretary's office","Special funds",7517,7517,7517,7517,7517,91017,91017,91017,91017,91017,135517,135517,135517,
"Human services","B.300","Human services - agency of human services - secretary's office","Federal funds",5323144,7721672,7545317,9979972,8440189,9975320,10456611,9435448,13014191,19171890,11581340,11555036,11555036,
"Human services","B.300","Human services - agency of human services - secretary's office","Global Commitment funds",415000,415000,415000,415000,415000,415000,499667,6800000,5451931,453000,453000,453000,453000,
"Human services","B.300","Human services - agency of human services - secretary's office","Interdepartmental transfers",3459692,3459744,3438503,2147716,2948701,3368415,3697145,1784176,1798831,2324555,979398,959455,959455,
"Human services","B.300","Human services - agency of human services - secretary's office","Tobacco funds",397021,620330,423330,287997,291330,223127,224698,25000,67500,,,,,
"Human services","B.300","Human services - agency of human services - secretary's office","Total",13874855,17256325,14866093,17887277,17160555,19285538,20631995,23987850,27259651,31726952,21145908,20853317,20878317,0.2
"Human services","B.301","Secretary's office - global commitment","General funds",75994547,68482970,53438267,135947833,175314567,163182884,179145410,306838775,282846421,265536825,547692210,557065435,558773069,
"Human services","B.301","Secretary's office - global commitment","Special funds",16045307,12127880,13090209,19052361,20654806,23626659,25170032,27899279,28263866,32884822,34179290,34969169,34969169,
"Human services","B.301","Secretary's office - global commitment","Tobacco funds",,35651873,35848873,36978473,31343693,35975693,33031032,29579458,29716875,20969651,20299373,20299373,21049373,
"Human services","B.301","Secretary's office - global commitment","State health care resources funds",148261016,152851462,181036508,234205524,273304700,268303555,263653795,284945373,297599293,288150091,18546502,16915501,16915501,
"Human services","B.301","Secretary's office - global commitment","Federal funds",559894772,614928728,634307716,655505262,677329304,737926174,822259094,1001394557,968376959,928015911,972451716,977643614,980513975,
"Human services","B.301","Secretary's office - global commitment","Interdepartmental transfers",362654,362654,357667,688135,40000,40000,40000,40000,40000,16832282,15367779,15367779,15367779,
"Human services","B.301","Secretary's office - global commitment","ARRA funds",,113966513,110873301,,,,,,,,,,,
"Human services","B.301","Secretary's office - global commitment","Catamount funds",8979295,16171681,19076195,25226979,,,,,,,,,,
"Human services","B.301","Secretary's office - global commitment","Federal ARRA funds",59313759,,,,,,,,,,,,,
"Human services","B.301","Secretary's office - global commitment","Total",868851350,1014543761,1048028736,1107604567,1177987070,1229054965,1323299363,1650697442,1606843414,1552389582,1608536870,1622260871,1627588866,4.2
"Human services","B.302","Rate setting","General funds",,,,,,,,,244375,480930,268898,,,
"Human services","B.302","Rate setting","Federal funds",,,,,,,,,232454,480930,268898,,,
"Human services","B.302","Rate setting","Global Commitment funds",853607,854036,928368,874306,901538,947350,977619,844317,420896,,,,,
"Human services","B.302","Rate setting","Total",853607,854036,928368,874306,901538,947350,977619,844317,897725,961860,537796,,,
"Human services","B.303","Developmental disabilities council","Special funds",,,,,,,,,,,12000,12000,12000,
"Human services","B.303","Developmental disabilities council","Federal funds",497990,509048,541685,542643,542717,537288,540853,561854,576955,605725,623336,641058,641058,
"Human services","B.303","Developmental disabilities council","Total",497990,509048,541685,542643,542717,537288,540853,561854,576955,605725,635336,653058,653058,3.8
"Human services","B.304","Human services board","General funds",49178,50894,114019,113416,113997,116722,126534,174846,300788,409989,425466,451554,451554,
"Human services","B.304","Human services board","Federal funds",149897,157174,150493,150844,149715,153851,388686,130432,205248,314044,319974,332018,332018,
"Human services","B.304","Human services board","Interdepartmental transfers",149898,157175,85492,85843,85326,86082,315259,149337,72480,46800,41581,22526,22526,
"Human services","B.304","Human services board","Global Commitment funds",,,,,,,,370000,108000,,,,,
"Human services","B.304","Human services board","Total",348973,365243,350004,350103,349038,356655,830479,824615,686516,770833,787021,806098,806098,-0.6
"Human services","B.305","AHS - administrative fund","Interdepartmental transfers",,5000000,5000000,5000000,5000000,5000000,5000000,5000000,5000000,10500000,10500000,10500000,10500000,
"Human services","B.305","AHS - administrative fund","Total",,5000000,5000000,5000000,5000000,5000000,5000000,5000000,5000000,10500000,10500000,10500000,10500000,16
"Human services","B.306","Department of Vermont health access - administration","General funds",228241,387365,903606,485837,941059,1698437,1303265,6292481,20093849,29457707,29303802,29222317,29222317,
"Human services","B.306","Department of Vermont health access - administration","Special funds",,2947601,1564861,1579123,1552963,3625432,1181266,797332,799894,3577938,4180049,6096108,6096108,
"Human services","B.306","Department of Vermont health access - administration","Federal funds",1072106,2848458,12883458,39064279,79787828,90687335,95519161,97567393,125025277,116793972,122595258,124749165,124749165,
"Human services","B.306","Department of Vermont health access - administration","Global Commitment funds",34934246,31403276,41118096,44185948,46525326,51144321,70659464,69924296,34067819,7915736,8420089,4214196,4214196,
"Human services","B.306","Department of Vermont health access - administration","Interdepartmental transfers",,,,4077117,4077117,5077117,8713160,12093409,9621735,7361135,7628780,7542602,7542602,
"Human services","B.306","Department of Vermont health access - administration","ARRA funds",,,802748,2505044,76790,,,,,,,,,
"Human services","B.306","Department of Vermont health access - administration","Catamount funds",351627,94739,,,,,,,,,,,,
"Human services","B.306","Department of Vermont health access - administration","Total",36586220,37681439,57273116,91897348,132961083,152232642,177376316,186674911,189608574,165106488,172127978,171824388,171824388,-0.6
"Human services","B.307","Department of Vermont health access - Medicaid program - global commitment","Global Commitment funds",464678226,521523501,598344917,631851208,619102791,665376929,659216517,753377293,744381286,719641059,731836651,734748615,735048615,
"Human services","B.307","Department of Vermont health access - Medicaid program - global commitment","Total",464678226,521523501,598344917,631851208,619102791,665376929,659216517,753377293,744381286,719641059,731836651,734748615,735048615,2.2
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","Global Commitment funds",,,,,,,,186621131,191059572,196011736,209074560,211888529,212904049,
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","ARRA funds",,21916210,22186036,,,,,,,,,,,
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","Federal ARRA funds",13098951,,,,,,,,,,,,,
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","Federal funds",120158079,117468648,120149424,118609848,116092189,118229494,119467512,907995,896280,896280,,,,
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","General funds",69199716,59850216,62322559,83843969,86302669,87829425,89384207,531089,641945,512723,,,,
"Human services","B.308","Department of Vermont health access - Medicaid program - long term care waiver","Total",202456746,199235074,204658019,202453817,202394858,206058919,208851719,188060215,192597797,197420739,209074560,211888529,212904049,0.4
"Human services","B.309","Department of Vermont health access - Medicaid program - state only","General funds",28509473,12252230,18587153,25466728,17198861,29526790,29696224,35124214,36476744,38794096,40951636,37605920,37605920,
"Human services","B.309","Department of Vermont health access - Medicaid program - state only","Global Commitment funds",1316718,1550377,999977,1150049,6902567,11640226,8146248,9569633,12074999,9258334,11595197,11605638,11605638,
"Human services","B.309","Department of Vermont health access - Medicaid program - state only","Catamount funds",9531360,7136202,,,,,,,,,,,,
"Human services","B.309","Department of Vermont health access - Medicaid program - state only","Total",39357551,40738809,19587130,26616777,24101428,41167016,37842472,44693847,48551743,48052430,52546833,49211558,49211558,5.4
"Human services","B.310","Department of Vermont health access - Medicaid non-waiver matched","General funds",15970521,17012195,17211479,17837604,18453598,19186981,19046993,17362626,17895238,13594534,11406688,11425047,11425047,
"Human services","B.310","Department of Vermont health access - Medicaid non-waiver matched","Federal funds",28205937,30075284,24221762,26026014,24747909,25666114,25662991,27090238,29393713,27569267,21039609,21010027,21010027,
"Human services","B.310","Department of Vermont health access - Medicaid non-waiver matched","Total",44176458,47087479,41433241,43863618,43201507,44853095,44709984,44452864,47288951,41163801,32446297,32435074,32435074,-6.2
"Human services","B.311","Health - administration and support","General funds",630237,823438,1036129,1034391,1046539,1930624,2193322,2469922,2690100,2646995,2846866,2867817,2867817,
"Human services","B.311","Health - administration and support","Special funds",1267,285468,232148,674063,579063,1019232,1019232,1065518,1286732,1640781,1758275,1824499,1824499,
"Human services","B.311","Health - administration and support","Federal funds",6285287,6000043,5833750,5070009,5473351,5259091,5420656,5668282,6122798,6606306,6904918,7063414,7063414,
"Human services","B.311","Health - administration and support","Global Commitment funds",4679194,3348267,3400011,3563184,3979109,4050078,4273600,3777607,3439439,3478719,3492396,3510576,3510576,
"Human services","B.311","Health - administration and support","Interdepartmental transfers",72000,31246,,,,,,,,45000,45000,91218,91218,
"Human services","B.311","Health - administration and support","ARRA funds",,,,81815,35000,,,,,,,,,
"Human services","B.311","Health - administration and support","Total",11667985,10488462,10502038,10423462,11113062,12259025,12906810,12981329,13539069,14417801,15047455,15357524,15357524,3.5
"Human services","B.312","Health - public health","General funds",4870579,6853061,7224464,7190112,6908311,7504330,8148867,6323727,7609480,8942428,9459562,10159167,10159167,
"Human services","B.312","Health - public health","Special funds",4727122,4561503,6379668,10974251,10345713,11056733,13028733,17004542,17054895,17443570,17368655,18180647,18180647,
"Human services","B.312","Health - public health","Tobacco funds",2880225,1166803,1166803,1594000,1594000,2461377,2461377,2461377,2409514,1088918,1088918,1088918,1088918,
"Human services","B.312","Health - public health","Federal funds",36397848,30660708,30795573,32800052,34054848,36166649,37226174,37945155,42653289,44857697,45853114,46234807,46234807,
"Human services","B.312","Health - public health","Global Commitment funds",24675508,25174403,20638258,19399173,18814162,18868570,19296909,22843386,17644943,12551629,12436255,13068355,13068355,
"Human services","B.312","Health - public health","Interdepartmental transfers",592131,592131,661192,975408,1104240,1029240,1102356,1120015,1121861,974446,1120000,1145107,1145107,
"Human services","B.312","Health - public health","Permanent trust funds",,10000,10000,10000,10000,25000,25000,25000,25000,25000,25000,25000,25000,
"Human services","B.312","Health - public health","ARRA funds",,,,460165,110000,,,,,,,,,
"Human services","B.312","Health - public health","Catamount funds",4346713,4345418,2510319,,,,,,,,,,,
"Human services","B.312","Health - public health","Permanent funds",10000,,,,,,,,,,,,,
"Human services","B.312","Health - public health","Total",78500126,73364027,69386277,73403161,72941274,77111899,81289416,87723202,88518982,85883688,87351504,89902001,89902001,2
"Human services","B.313","Health - alcohol and drug abuse programs","General funds",3018039,2955675,2707760,3203298,3271756,3114539,3136856,2214036,3075190,2908535,2350373,1946686,1946686,
"Human services","B.313","Health - alcohol and drug abuse programs","Special funds",236210,232084,232084,233884,363884,442829,442829,442829,459453,1084761,1163962,1170177,1170177,
"Human services","B.313","Health - alcohol and drug abuse programs","Tobacco funds",2382834,2382834,2382834,1386234,1386234,1386234,1386234,1386234,1357025,949917,949917,949917,949917,
"Human services","B.313","Health - alcohol and drug abuse programs","Federal funds",8688211,8341314,8341315,5952064,5858397,6539025,8736090,9865175,12357085,13197694,14495543,17574970,17574970,
"Human services","B.313","Health - alcohol and drug abuse programs","Global Commitment funds",16690111,18303431,17501027,18167418,19767787,20469987,22050223,34114239,34081844,35195015,34723946,34516089,34516089,
"Human services","B.313","Health - alcohol and drug abuse programs","Interdepartmental transfers",,150000,260000,350000,350000,350000,350000,,,,,,,
"Human services","B.313","Health - alcohol and drug abuse programs","Total",31015405,32365338,31425020,29292898,30998058,32302614,36102232,48022513,51330597,53335922,53683741,56157839,56157839,9.2
"Human services","B.314","Mental health - mental health","General funds",700746,776857,679262,959029,3408498,680727,1692401,1287764,2422944,5006402,6401117,7694909,7694909,
"Human services","B.314","Mental health - mental health","Special funds",,6836,6836,6836,6836,6836,434904,434904,434904,434904,1184904,1184904,1184904,
"Human services","B.314","Mental health - mental health","Federal funds",4078839,6072677,5815583,6552154,6673274,6094211,5138008,4867299,5155813,8187653,9485683,9132390,9132390,
"Human services","B.314","Mental health - mental health","Global Commitment funds",125146695,128667114,127476657,138466977,183821285,199398686,211537329,213943345,218424590,222935175,247085743,248521053,251844658,
"Human services","B.314","Mental health - mental health","Interdepartmental transfers",20000,20000,20000,20000,374872,20000,20000,20000,20000,20000,316624,73248,73248,
"Human services","B.314","Mental health - mental health","Total",129946280,135543484,133998338,146004996,194284765,206200460,218822642,220553312,226458251,236584134,264474071,266606504,269930109,4.3
"Human services","B.316","Department for children and families - administration & support services","General funds",13135335,14265445,14848959,15330033,15464633,16834597,20475960,26328821,27407531,26602397,26425308,25920417,25920417,
"Human services","B.316","Department for children and families - administration & support services","Special funds",,,,,250000,633798,638986,638986,650355,1173921,2531557,3306557,2706557,
"Human services","B.316","Department for children and families - administration & support services","Federal funds",14384506,13802060,15528319,13921484,13995672,17690618,18242621,22675594,22983744,23363358,24228031,23918495,23918495,
"Human services","B.316","Department for children and families - administration & support services","Global Commitment funds",14657974,15660021,16320023,15695301,16176825,17263177,15429824,9571039,3693136,2499810,1924049,1981083,1981083,
"Human services","B.316","Department for children and families - administration & support services","Interdepartmental transfers",,,212500,212500,230922,212500,844775,1133716,216464,216025,217334,219095,219095,
"Human services","B.316","Department for children and families - administration & support services","ARRA funds",,140000,,,,,,,,,,,,
"Human services","B.316","Department for children and families - administration & support services","Catamount funds",553999,147950,,,,,,,,,,,,
"Human services","B.316","Department for children and families - administration & support services","Federal ARRA funds",304074,,,,,,,,,,,,,
"Human services","B.316","Department for children and families - administration & support services","Total",43035888,44015476,46909801,45159318,46118052,52634690,55632166,60348156,54951230,53855511,55326279,55345647,54745647,-0.3
"Human services","B.317","Department for children and families - family services","General funds",17826045,17827746,20488632,20574750,21828840,22352896,27971204,29869916,37386356,33523226,40287702,44468327,43779054,
"Human services","B.317","Department for children and families - family services","Special funds",1938367,1691637,1691637,1691637,1691637,1691637,1691637,1691637,1691637,966637,877587,877587,877587,
"Human services","B.317","Department for children and families - family services","Federal funds",26376880,27446419,27901255,27535431,27213953,26370970,23285906,24388479,23639368,27106533,27457860,27412577,27412577,
"Human services","B.317","Department for children and families - family services","Global Commitment funds",42470990,38338382,37383588,36972475,37515335,41132472,44836282,51154023,49204397,50071714,48354746,48476324,48476324,
"Human services","B.317","Department for children and families - family services","Interdepartmental transfers",,100000,100000,100000,162888,164054,166054,136054,134766,134254,111889,111889,111889,
"Human services","B.317","Department for children and families - family services","ARRA funds",,1411224,935361,,,,,,,,,,,
"Human services","B.317","Department for children and families - family services","Tobacco funds",275000,275000,275000,275000,,,,,,,,,,
"Human services","B.317","Department for children and families - family services","Total",88887282,87090408,88775473,87149293,88412653,91712029,97951083,107240109,112056524,111802364,117089784,121346704,120657431,4.3
"Human services","B.318","Department for children and families - child development","General funds",23471287,22681024,22930917,25195382,29741540,33237322,29680975,30914428,30048796,32901628,33047380,32812601,40772601,
"Human services","B.318","Department for children and families - child development","Special funds",1745000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,1820000,
"Human services","B.318","Department for children and families - child development","Federal funds",26808411,27009160,26894087,27994379,26778427,26781519,30381807,38220695,39112563,36138725,37067384,33144045,33144045,
"Human services","B.318","Department for children and families - child development","Global Commitment funds",5365469,5664222,5569641,7412935,9144457,11581665,11011082,10167563,11175280,11483895,11688332,11118793,11118793,
"Human services","B.318","Department for children and families - child development","Interdepartmental transfers",139507,139507,139507,139507,,,,,,,22500,22500,22500,
"Human services","B.318","Department for children and families - child development","ARRA funds",,2878636,2297223,,,,,,,,,,,
"Human services","B.318","Department for children and families - child development","Federal ARRA funds",426000,,,,,,,,,,,,,
"Human services","B.318","Department for children and families - child development","Total",57955674,60192549,59651375,62562203,67484424,73420506,72893864,81122686,82156639,82344248,83645596,78917939,86877939,3.6
"Human services","B.319","Department for children and families - office of child support","General funds",2484330,2484896,2517811,2969092,2992459,3280746,3403271,3311927,3356014,3735463,4141089,4306156,4306156,
"Human services","B.319","Department for children and families - office of child support","Special funds",455718,455718,555718,455718,455718,455718,455718,455718,455718,455719,455719,455719,455719,
"Human services","B.319","Department for children and families - office of child support","Federal funds",8868194,8985884,9228819,8877044,8924306,9214016,9413988,9399097,9245166,9282104,9081865,9335236,9335236,
"Human services","B.319","Department for children and families - office of child support","Interdepartmental transfers",387600,387600,387600,387600,387600,387600,387600,387600,387600,387600,387600,387600,387600,
"Human services","B.319","Department for children and families - office of child support","ARRA funds",,660000,431230,,,,,,,,,,,
"Human services","B.319","Department for children and families - office of child support","Federal ARRA funds",459000,,,,,,,,,,,,,
"Human services","B.319","Department for children and families - office of child support","Total",12654842,12974098,13121178,12689454,12760083,13338080,13660577,13554342,13444498,13860886,14066273,14484711,14484711,1.2
"Human services","B.320","Department for children and families - aid to aged, blind and disabled","General funds",8196709,8541589,9076714,9332507,9561206,9566240,9642626,9688636,9366375,9649899,8849899,8649899,8649899,
"Human services","B.320","Department for children and families - aid to aged, blind and disabled","Global Commitment funds",3750000,3750000,3750000,3750000,3750000,3750000,3750000,3700330,3900330,3900330,3900330,3900330,3900330,
"Human services","B.320","Department for children and families - aid to aged, blind and disabled","Total",11946709,12291589,12826714,13082507,13311206,13316240,13392626,13388966,13266705,13550229,12750229,12550229,12550229,-1.3
"Human services","B.321","Department for children and families - general assistance","General funds",4850196,3995156,3193538,6187719,7011713,9671003,8855025,4810438,5708803,7001025,6609748,6530025,6530025,
"Human services","B.321","Department for children and families - general assistance","Federal funds",1111320,1111320,1111320,1111320,1111320,1111320,1111320,1111320,1111320,111320,111320,111320,111320,
"Human services","B.321","Department for children and families - general assistance","Global Commitment funds",340000,440000,500000,775052,692471,692471,692471,205665,223015,286015,286015,286015,286015,
"Human services","B.321","Department for children and families - general assistance","ARRA funds",,1699412,1699412,,,,,,,,,,,
"Human services","B.321","Department for children and families - general assistance","Interdepartmental transfers",,,196658,,,,,,,,,,,
"Human services","B.321","Department for children and families - general assistance","Total",6301516,7245888,6700928,8074091,8815504,11474794,10658816,6127423,7043138,7398360,7007083,6927360,6927360,-8.3
"Human services","B.322","Department for children and families - 3SquaresVT","Federal funds",,,,24860290,26813146,26813146,27575722,28958938,29827906,29827906,29827906,29827906,29827906,
"Human services","B.322","Department for children and families - 3SquaresVT","Total",,,,24860290,26813146,26813146,27575722,28958938,29827906,29827906,29827906,29827906,29827906,1.6
"Human services","B.323","Department for children and families - reach up","General funds",15050049,14011990,19097210,19120188,22935373,20335004,13805874,8238069,8121027,8002590,5822579,3025872,3608092,
"Human services","B.323","Department for children and families - reach up","Special funds",18200000,20475000,20051356,20041856,19916856,19916856,22096676,23401676,21702814,21016054,21177984,21079984,21079984,
"Human services","B.323","Department for children and families - reach up","Federal funds",8582807,7882807,7882807,7882807,7882807,7882807,5457222,3819096,2802110,2342220,2529840,2455524,2455524,
"Human services","B.323","Department for children and families - reach up","Global Commitment funds",390000,374400,1874400,1874400,2124400,2124400,2758400,2346793,2678246,2681618,2681618,2681618,2681618,
"Human services","B.323","Department for children and families - reach up","ARRA funds",,7775599,1808053,,,,1636422,,,,,,,
"Human services","B.323","Department for children and families - reach up","Federal ARRA funds",2315096,,,,,,,,,,,,,
"Human services","B.323","Department for children and families - reach up","Total",44537952,50519796,50713826,48919251,52859436,50259067,45754594,37805634,35304197,34042482,32212021,29242998,29825218,-8.2
"Human services","B.324","Department for children and families - home heating fuel assistance/LIHEAP","Special funds",,,,100000,,,,1700000,,,1790091,1259217,1259217,
"Human services","B.324","Department for children and families - home heating fuel assistance/LIHEAP","Federal funds",11612664,11612664,11612664,11657664,11657664,11657664,17351664,15651664,17351664,17351664,14585736,14760736,14760736,
"Human services","B.324","Department for children and families - home heating fuel assistance/LIHEAP","General funds",,,,,,6000000,4384342,,,,,,,
"Human services","B.324","Department for children and families - home heating fuel assistance/LIHEAP","Total",11612664,11612664,11612664,11757664,11657664,17657664,21736006,17351664,17351664,17351664,16375827,16019953,16019953,-5.9
"Human services","B.325","Department for children and families - office of economic opportunity","General funds",1295393,1313015,1521193,1249936,1418523,1456257,1723168,4729618,4732314,4685839,4962665,5065004,5065004,
"Human services","B.325","Department for children and families - office of economic opportunity","Special funds",307340,57810,57990,57990,57990,57990,57990,57990,57990,57990,57990,57990,57990,
"Human services","B.325","Department for children and families - office of economic opportunity","Federal funds",3793115,3793115,3793115,3736675,3746725,4047312,3652465,3928417,4347175,4350903,4707843,4423154,4423154,
"Human services","B.325","Department for children and families - office of economic opportunity","Global Commitment funds",,,,151866,202488,202488,202488,202488,580000,829688,829688,829688,829688,
"Human services","B.325","Department for children and families - office of economic opportunity","Interdepartmental transfers",42500,,,,,,,,,,71545,,,
"Human services","B.325","Department for children and families - office of economic opportunity","ARRA funds",,3775000,,,,,,,,,,,,
"Human services","B.325","Department for children and families - office of economic opportunity","Total",5438348,8938940,5372298,5196467,5425726,5764047,5636111,8918513,9717479,9924420,10629731,10375836,10375836,13
"Human services","B.326","Department for children and families - OEO - weatherization assistance","Special funds",7883253,4593774,4602033,7000000,7973485,11986570,9936994,6407951,10542028,9170895,8412794,6822978,8272978,
"Human services","B.326","Department for children and families - OEO - weatherization assistance","Federal funds",1146018,2249666,2249666,1399666,,,1000000,2700000,1228156,1748147,4593911,4596090,4596090,
"Human services","B.326","Department for children and families - OEO - weatherization assistance","ARRA funds",,8421288,8421288,3545625,,,,,,,,,,
"Human services","B.326","Department for children and families - OEO - weatherization assistance","Total",9029271,15264728,15272987,11945291,7973485,11986570,10936994,9107951,11770184,10919042,13006705,11419068,12869068,3.3
"Human services","B.327","Department for children and families - Woodside rehabilitation center","General funds",3661338,3955643,2847068,751471,677402,877410,885491,-16506,2579783,6116476,6099899,6243142,6243142,
"Human services","B.327","Department for children and families - Woodside rehabilitation center","Global Commitment funds",,,807313,3246497,3550173,3778521,3650340,5427987,2723769,,,,,
"Human services","B.327","Department for children and families - Woodside rehabilitation center","Interdepartmental transfers",54892,54892,54892,54892,48337,54892,97000,97000,97000,97000,97000,97000,97000,
"Human services","B.327","Department for children and families - Woodside rehabilitation center","Total",3716230,4010535,3709273,4052860,4275912,4710823,4632831,5508481,5400552,6213476,6196899,6340142,6340142,6.5
"Human services","B.328","Department for children and families - disability determination services","General funds",,,,,,,,,82558,104020,103081,107003,107003,
"Human services","B.328","Department for children and families - disability determination services","Federal funds",3658275,3886131,5240792,5387982,5398351,5385553,5472322,5959659,5921480,6387091,6736065,6589013,6589013,
"Human services","B.328","Department for children and families - disability determination services","Global Commitment funds",246517,246517,246517,246517,246517,246517,231064,256067,43018,,,,,
"Human services","B.328","Department for children and families - disability determination services","Total",3904792,4132648,5487309,5634499,5644868,5632070,5703386,6215726,6047056,6491111,6839146,6696016,6696016,3.3
"Human services","B.329","Disabilities, aging, and independent living - administration & support","General funds",6335822,6332963,6894752,6964821,6835401,7894796,8839235,11337605,14864496,15894860,16379241,17008323,17008323,
"Human services","B.329","Disabilities, aging, and independent living - administration & support","Special funds",,,889246,889246,1281646,1390457,1390457,1390457,1390457,1390457,1390457,1390457,1390457,
